﻿"level1_id";"level1_nazev";"level2_id";"level2_nazev";"level3_id";"level3_nazev";"level4_id";"level4_nazev";"level5_id";"level5_nazev";"level6_id";"level6_nazev";"mista_sluz";"mista_prac"
"11001125";"Česká správa sociálního zabezpečení";"12012421";"Sekce zpracování dávek důchodového pojiš";"12001392";"Odbor rozhodování o dávkách důchodového";"12001398";"Oddělení dávkové VI";NA;NA;NA;NA;"22";"1"
"11001125";"Česká správa sociálního zabezpečení";"12012421";"Sekce zpracování dávek důchodového pojiš";"12001392";"Odbor rozhodování o dávkách důchodového";"12012654";"Oddělení specializovaných agend";NA;NA;NA;NA;"19";"2"
"11001125";"Česká správa sociálního zabezpečení";"12012421";"Sekce zpracování dávek důchodového pojiš";"12001392";"Odbor rozhodování o dávkách důchodového";"12001402";"Oddělení dávkové X";NA;NA;NA;NA;"19";"1"
"11001125";"Česká správa sociálního zabezpečení";"12012421";"Sekce zpracování dávek důchodového pojiš";"12001392";"Odbor rozhodování o dávkách důchodového";"12001403";"Oddělení pro vyhotovování čistopisů rozh";NA;NA;NA;NA;"14";"4"
"11001125";"Česká správa sociálního zabezpečení";"12012421";"Sekce zpracování dávek důchodového pojiš";"12001392";"Odbor rozhodování o dávkách důchodového";"12012019";"Oddělení metodiky rozhodování o dávkách";NA;NA;NA;NA;"15";"1"
"11001125";"Česká správa sociálního zabezpečení";"12012421";"Sekce zpracování dávek důchodového pojiš";"12001390";"Oddělení organizace důchodového pojištěn";NA;NA;NA;NA;NA;NA;"5";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001384";"Odbor nemocenského pojištění zaměstnanců";"12001526";"Oddělení organizace údajové základny";NA;NA;NA;NA;"7";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001384";"Odbor nemocenského pojištění zaměstnanců";"12001480";"Oddělení mezinárodních pojistných vztahů";NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001384";"Odbor nemocenského pojištění zaměstnanců";"12001386";"Oddělení meritorně-právní";NA;NA;NA;NA;"17";"2"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001550";"Odbor pojistného, OSVČ a kontroly";"12001388";"Oddělení metodiky sociálního pojištění O";NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001550";"Odbor pojistného, OSVČ a kontroly";"12001539";"Oddělení pojistného a pohledávek";NA;NA;NA;NA;"10";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001550";"Odbor pojistného, OSVČ a kontroly";"12001551";"Oddělení kontrolní";NA;NA;NA;NA;"5";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001379";"Odbor důchodového pojištění zaměstnanců";"12001380";"Oddělení metodiky důchodového pojištění";NA;NA;NA;NA;"10";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001379";"Odbor důchodového pojištění zaměstnanců";"12001479";"Oddělení meritorní";NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001379";"Odbor důchodového pojištění zaměstnanců";"12001381";"Oddělení právní";NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001379";"Odbor důchodového pojištění zaměstnanců";"12001383";"Oddělení soudní";NA;NA;NA;NA;"12";"2"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12001379";"Odbor důchodového pojištění zaměstnanců";"12001382";"Oddělení mezinárodněprávní";NA;NA;NA;NA;"7";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12013940";"Odbor rozhodování o námitkách";"12001507";"";NA;NA;NA;NA;"16";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12013940";"Odbor rozhodování o námitkách";"12013952";"Oddělení rozhodování o námitkách II";NA;NA;NA;NA;"20";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12013954";"Odbor odvolací agendy";"12013956";"Oddělení rozhodovací II";NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12013954";"Odbor odvolací agendy";"12001387";"";NA;NA;NA;NA;"5";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001378";"Sekce sociálního pojištění";"12013954";"Odbor odvolací agendy";"12013955";"Oddělení rozhodovací I";NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001365";"Sekce provozní";"12001366";"Odbor hospodářské správy";"12001535";"Oddělení centrálních nákupů a správy tis";NA;NA;NA;NA;"1";"6"
"11001125";"Česká správa sociálního zabezpečení";"12001365";"Sekce provozní";"12001366";"Odbor hospodářské správy";"12001368";"Oddělení realizace investic, oprav a spr";NA;NA;NA;NA;"2";"6"
"11001125";"Česká správa sociálního zabezpečení";"12001365";"Sekce provozní";"12001366";"Odbor hospodářské správy";"12001372";"Oddělení provozní";NA;NA;NA;NA;"1";"22"
"11001125";"Česká správa sociálního zabezpečení";"12001365";"Sekce provozní";"12012051";"Odbor spisové služby";"12001552";"Oddělení správy a evidence dávkových spi";NA;NA;NA;NA;"11";"6"
"11001125";"Česká správa sociálního zabezpečení";"12001365";"Sekce provozní";"12012051";"Odbor spisové služby";"12001514";"Oddělení elektronické spisové služby";NA;NA;NA;NA;"0";"28"
"11001125";"Česká správa sociálního zabezpečení";"12001365";"Sekce provozní";"12012051";"Odbor spisové služby";"12001413";"Oddělení správy a evidence dávkových spi";NA;NA;NA;NA;"9";"14"
"11001125";"Česká správa sociálního zabezpečení";"12001373";"Odbor správy účtáren";"12001376";"Oddělení účtárny dávek DP";NA;NA;NA;NA;NA;NA;"17";"1"
"11001125";"Česká správa sociálního zabezpečení";"12001373";"Odbor správy účtáren";"12001375";"Oddělení účtárny pojistného a dávek NP";NA;NA;NA;NA;NA;NA;"8";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001373";"Odbor správy účtáren";"12001374";"Oddělení účtárny správ. výdajů a majetku";NA;NA;NA;NA;NA;NA;"6";"4"
"11001125";"Česká správa sociálního zabezpečení";"12001369";"Odbor ekonomický";"12001477";"Oddělení ekonomiky a financování";NA;NA;NA;NA;NA;NA;"0";"10"
"11001125";"Česká správa sociálního zabezpečení";"12001369";"Odbor ekonomický";"12011894";"Oddělení projektového řízení";NA;NA;NA;NA;NA;NA;"5";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001520";"Odbor koncepcí,systémové integrace a koo";"12001521";"Oddělení správy zdrojů IKT";NA;NA;NA;NA;"4";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001520";"Odbor koncepcí,systémové integrace a koo";"12001538";"Oddělení koncepcí, systémové integrace a";NA;NA;NA;NA;"7";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001420";"Odbor implementace APV";"12001421";"Oddělení implementace APV I";NA;NA;NA;NA;"12";"1"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001420";"Odbor implementace APV";"12001422";"Oddělení implementace APV II";NA;NA;NA;NA;"11";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001420";"Odbor implementace APV";"12001423";"Oddělení implementace APV III";NA;NA;NA;NA;"5";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001420";"Odbor implementace APV";"12001424";"Oddělení správy a vývoje APV důchodových";NA;NA;NA;NA;"24";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001420";"Odbor implementace APV";"12012655";"Oddělení specializovaného aplikačního vý";NA;NA;NA;NA;"5";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001417";"Odbor provozu IKT";"12001419";"Oddělení správy serverů";NA;NA;NA;NA;"8";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001417";"Odbor provozu IKT";"12001418";"Oddělení správy komunik.a datové infrast";NA;NA;NA;NA;"5";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001417";"Odbor provozu IKT";"12001534";"Oddělení servisdesku, správy webu a moni";NA;NA;NA;NA;"6";"2"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001417";"Odbor provozu IKT";"12001425";"Oddělení provozu centrálních výpoč.syst.";NA;NA;NA;NA;"12";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001417";"Odbor provozu IKT";"12001533";"Oddělení datových center";NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001416";"Sekce informačních a komunikačních techn";"12001417";"Odbor provozu IKT";"12001508";"Oddělení správy provozu výpočetní techni";NA;NA;NA;NA;"8";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001523";"Odbor veřejných zakázek a právní podpory";"12001512";"Oddělení centrálního zadávání veřejných";NA;NA;NA;NA;NA;NA;"4";"1"
"11001125";"Česká správa sociálního zabezpečení";"12001523";"Odbor veřejných zakázek a právní podpory";"12001518";"Oddělení právní služby a správy smluv";NA;NA;NA;NA;NA;NA;"6";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001529";"Odbor řízení bezpečnosti a rizik";"12001530";"Oddělení fyzické, objektové a technické";NA;NA;NA;NA;NA;NA;"0";"24"
"11001125";"Česká správa sociálního zabezpečení";"12001529";"Odbor řízení bezpečnosti a rizik";"12001536";"Oddělení bezpečnostní politiky";NA;NA;NA;NA;NA;NA;"5";"2"
"11001125";"Česká správa sociálního zabezpečení";"12001363";"Odbor personální";"12001364";"Oddělení personální práce";NA;NA;NA;NA;NA;NA;"6";"1"
"11001125";"Česká správa sociálního zabezpečení";"12001363";"Odbor personální";"12001377";"Oddělení systemizace a rozpočtu na platy";NA;NA;NA;NA;NA;NA;"4";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001363";"Odbor personální";"12013953";"Oddělení mzdová účtárna";NA;NA;NA;NA;NA;NA;"4";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001363";"Odbor personální";"12001528";"Oddělení vzdělávání";NA;NA;NA;NA;NA;NA;"4";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001363";"Odbor personální";"12001553";"Oddělení správních činností pro státní s";NA;NA;NA;NA;NA;NA;"4";"0"
"11001125";"Česká správa sociálního zabezpečení";"12001359";"Oddělení interního auditu";NA;NA;NA;NA;NA;NA;NA;NA;"8";"0"
"11001126";"Státní úřad inspekce práce";"12000278";"Kancelář generálního inspektora - 1.10";NA;NA;NA;NA;NA;NA;NA;NA;"5";"3"
"11001126";"Státní úřad inspekce práce";"12000304";"Úsek právní - 1.30";NA;NA;NA;NA;NA;NA;NA;NA;"9";"1"
"11001126";"Státní úřad inspekce práce";"12000308";"Odbor inspekčních činností - 1.45";"12000323";"Úsek inspekce NLZ - 1.71";NA;NA;NA;NA;NA;NA;"3";"0"
"11001126";"Státní úřad inspekce práce";"12000308";"Odbor inspekčních činností - 1.45";"12000321";"Úsek inspekce PVP - 1.50";NA;NA;NA;NA;NA;NA;"6";"1"
"11001126";"Státní úřad inspekce práce";"12000308";"Odbor inspekčních činností - 1.45";"12000306";"Úsek  inspekce BOZP - 1.40";NA;NA;NA;NA;NA;NA;"8";"1"
"11001126";"Státní úřad inspekce práce";"12000322";"Úsek informatiky - 1.60";NA;NA;NA;NA;NA;NA;NA;NA;"12";"1"
"11001126";"Státní úřad inspekce práce";"12000301";"Úsek ekonomicko-správní - 1.20";NA;NA;NA;NA;NA;NA;NA;NA;"8";"6"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009086";"odbor kontaktní pracoviště Strakonice";"12009089";"oddělení zprostředkování, evidence a PvN";NA;NA;NA;NA;"9";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009086";"odbor kontaktní pracoviště Strakonice";"12009090";"oddělení NSD";NA;NA;NA;NA;"24";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009086";"odbor kontaktní pracoviště Strakonice";"12010769";"oddělení kontaktní pracoviště Blatná";NA;NA;NA;NA;"6";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009086";"odbor kontaktní pracoviště Strakonice";"12009087";"oddělení trhu práce";NA;NA;NA;NA;"3";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009086";"odbor kontaktní pracoviště Strakonice";"12009088";"oddělení poradenství a dalšího vzděl.";NA;NA;NA;NA;"5";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009041";"odbor zaměstnanosti a EU";"12009044";"oddělení projektů EU";NA;NA;NA;NA;"12";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009041";"odbor zaměstnanosti a EU";"12011351";"oddělení zaměstnanosti";NA;NA;NA;NA;"15";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009079";"odbor kontaktní pracoviště Prachatice";"12009085";"oddělení kontaktní pracoviště Vimperk";NA;NA;NA;NA;"12";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009079";"odbor kontaktní pracoviště Prachatice";"12009084";"oddělení SSP a dávek PP a PnP a DOZP";NA;NA;NA;NA;"11";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009079";"odbor kontaktní pracoviště Prachatice";"12009083";"oddělení hmotné nouze";NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009079";"odbor kontaktní pracoviště Prachatice";"12009082";"oddělení zprostředkování, evidence a PvN";NA;NA;NA;NA;"6";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009079";"odbor kontaktní pracoviště Prachatice";"12009081";"oddělení poradenství a dalšího vzděl.";NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009079";"odbor kontaktní pracoviště Prachatice";"12009080";"oddělení trhu práce";NA;NA;NA;NA;"3";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009045";"odbor kontrolně právní";"12010027";"oddělení exekucí";NA;NA;NA;NA;"8";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009045";"odbor kontrolně právní";"12009047";"oddělení právní";NA;NA;NA;NA;"13";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009045";"odbor kontrolně právní";"12009046";"oddělení specializovaných kontrol";NA;NA;NA;NA;"5";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009091";"odbor kontaktní pracoviště Tábor";"12009092";"oddělení poradenství a dalšího vzděl.";NA;NA;NA;NA;"5";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009091";"odbor kontaktní pracoviště Tábor";"12010040";"oddělení vnitřní správy, sekretariát";NA;NA;NA;NA;"0";"3"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009091";"odbor kontaktní pracoviště Tábor";"12009097";"oddělení hmotné nouze";NA;NA;NA;NA;"14";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009091";"odbor kontaktní pracoviště Tábor";"12009096";"oddělení PnP a DOZP";NA;NA;NA;NA;"14";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009091";"odbor kontaktní pracoviště Tábor";"12009095";"oddělení SSP a dávek pěstounské péče";NA;NA;NA;NA;"15";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009091";"odbor kontaktní pracoviště Tábor";"12009094";"oddělení zprostředkování, evidence a PvN";NA;NA;NA;NA;"15";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009091";"odbor kontaktní pracoviště Tábor";"12009093";"oddělení trhu práce";NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009037";"odbor kanceláře krajské pobočky";"12012987";"oddělení personální a mzdové";NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009037";"odbor kanceláře krajské pobočky";"12009040";"oddělení ekonomické";NA;NA;NA;NA;"0";"20"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009037";"odbor kanceláře krajské pobočky";"12009039";"oddělení informatiky";NA;NA;NA;NA;"10";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009037";"odbor kanceláře krajské pobočky";"12009038";"oddělení vnitřní správy, sekretariát";NA;NA;NA;NA;"0";"3"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009073";"odbor kontaktní pracoviště Písek";"12009074";"oddělení zprostřed., ev., PvN a poradens";NA;NA;NA;NA;"12";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009073";"odbor kontaktní pracoviště Písek";"12009075";"oddělení trhu práce";NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009073";"odbor kontaktní pracoviště Písek";"12009076";"oddělení hmotné nouze";NA;NA;NA;NA;"8";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009073";"odbor kontaktní pracoviště Písek";"12009077";"oddělení PnP a DOZP a SSP a dávek PP";NA;NA;NA;NA;"18";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009073";"odbor kontaktní pracoviště Písek";"12009078";"oddělení kontaktní pracoviště Milevsko";NA;NA;NA;NA;"12";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009048";"oddělení nepojistných sociálních dávek";NA;NA;NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009050";"odbor nepojistných sociálních dávek KoP";"12009053";"oddělení PnP a DOZP";NA;NA;NA;NA;"18";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009050";"odbor nepojistných sociálních dávek KoP";"12009052";"oddělení SSP a dávek pěstounské péče";NA;NA;NA;NA;"17";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009050";"odbor nepojistných sociálních dávek KoP";"12009051";"oddělení hmotné nouze";NA;NA;NA;NA;"12";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12011350";"odbor zaměstnanosti KoP";"12009042";"oddělení trhu práce";NA;NA;NA;NA;"7";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12011350";"odbor zaměstnanosti KoP";"12009043";"oddělení poradenství a dalšího vzděl.";NA;NA;NA;NA;"6";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12011350";"odbor zaměstnanosti KoP";"12009049";"oddělení zprostředkování, evidence a PvN";NA;NA;NA;NA;"19";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009054";"kontaktní pracoviště Týn nad Vltavou";NA;NA;NA;NA;NA;NA;"8";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009072";"oddělení kontaktní pracoviště Třeboň";NA;NA;NA;NA;"10";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009065";"oddělení poradenství a dalšího vzděl.";NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009066";"oddělení trhu práce";NA;NA;NA;NA;"3";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009067";"oddělení SSP a  dávek pěstounské péče";NA;NA;NA;NA;"7";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009068";"oddělení PnP a DOZP";NA;NA;NA;NA;"5";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009069";"oddělení hmotné nouze";NA;NA;NA;NA;"5";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009070";"oddělení zprostředkování, evidence a PvN";NA;NA;NA;NA;"6";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009064";"odbor kontaktní prac. Jindřichův Hradec";"12009071";"oddělení kontaktní pracoviště Dačice";NA;NA;NA;NA;"10";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009055";"kontakní pracoviště T. Sviny a N. Hrady";NA;NA;NA;NA;NA;NA;"10";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009056";"odbor kontaktní prac. Český Krumlov";"12009059";"oddělení poradenství a dalšího vzděl.";NA;NA;NA;NA;"3";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009056";"odbor kontaktní prac. Český Krumlov";"12009061";"oddělení zprostředkování, evidence a PvN";NA;NA;NA;NA;"8";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009056";"odbor kontaktní prac. Český Krumlov";"12009058";"oddělení HN a SSP a dávek PP";NA;NA;NA;NA;"15";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009056";"odbor kontaktní prac. Český Krumlov";"12009057";"oddělení PnP a DOZP";NA;NA;NA;NA;"5";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009056";"odbor kontaktní prac. Český Krumlov";"12009063";"oddělení kontaktní pracoviště Kaplice";NA;NA;NA;NA;"12";"0"
"11001127";"Úřad práce ČR";"12009036";"sekce krajské pobočky České Budějovice";"12009056";"odbor kontaktní prac. Český Krumlov";"12013935";"oddělení trhu práce";NA;NA;NA;NA;"3";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009575";"odbor kanceláře krajské pobočky";"12009576";"oddělení ICT";NA;NA;NA;NA;"11";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009575";"odbor kanceláře krajské pobočky";"12009577";"oddělení majetku a investic";NA;NA;NA;NA;"1";"3"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009575";"odbor kanceláře krajské pobočky";"12009578";"oddělení ekonomické";NA;NA;NA;NA;"0";"20"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009579";"odbor kontrolně právní";"12009581";"oddělení právní";NA;NA;NA;NA;"16";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009579";"odbor kontrolně právní";"12010023";"oddělení exekucí";NA;NA;NA;NA;"7";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009579";"odbor kontrolně právní";"12009580";"oddělení specializovaných kontrol";NA;NA;NA;NA;"3";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009582";"oddělení nepojistných sociálních dávek";NA;NA;NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009583";"odbor zaměstnanosti a EU";"12009586";"oddělení projektů EU";NA;NA;NA;NA;"15";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009583";"odbor zaměstnanosti a EU";"12011359";"oddělení zaměstnanosti";NA;NA;NA;NA;"16";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009587";"odbor zaměstnanosti KoP";"12009584";"oddělení poradenství a dalšího vzděl.";NA;NA;NA;NA;"8";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009587";"odbor zaměstnanosti KoP";"12009585";"oddělení trhu práce";NA;NA;NA;NA;"11";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009587";"odbor zaměstnanosti KoP";"12009588";"oddělení zprostředkování";NA;NA;NA;NA;"18";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009587";"odbor zaměstnanosti KoP";"12009589";"oddělení evidence a PvN";NA;NA;NA;NA;"9";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009590";"odbor nepojistných sociálních dávek KoP";"12009592";"oddělení hmotné nouze";NA;NA;NA;NA;"21";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009590";"odbor nepojistných sociálních dávek KoP";"12009591";"oddělení SSP a dávek pěstounské péče";NA;NA;NA;NA;"25";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009590";"odbor nepojistných sociálních dávek KoP";"12009593";"oddělení PnP a DOZP";NA;NA;NA;NA;"21";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009594";"odbor KoP Plzeň sever";"12009595";"odd.zpr. ev.a PvN, porad.a vzd.";NA;NA;NA;NA;"17";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009594";"odbor KoP Plzeň sever";"12009600";"odd. HN, PnP a DOZP";NA;NA;NA;NA;"18";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009594";"odbor KoP Plzeň sever";"12009598";"oddělení SSP a dávek pěstounské péče";NA;NA;NA;NA;"8";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009594";"odbor KoP Plzeň sever";"12009596";"oddělení trhu práce";NA;NA;NA;NA;"4";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009601";"odbor KoP Plzeň jih";"12009602";"odd.zpr. ev.a PvN, porad.a vzd.";NA;NA;NA;NA;"12";"0"
"11001127";"Úřad práce ČR";"12009574";"sekce Krajské pobočky v Plzni";"12009601";"odbor KoP Plzeň jih";"12009603";"oddělení trhu práce";NA;NA;NA;NA;"3";"0"
