﻿"id";"nazev";"mista_prac";"mista_sluz";"predstaveny";"id_ext";"urad_zkratka";"urad_nazev";"zkratka";"urad_skupina";"label";"analyticky";"nazev_lower";"categ";"color";"mista_celkem";"dpth";"child_ftes"
"12009617";"oddělení nepojistných sociálních dávek";"0";"13";"true";"01000752";"ÚP ČR";"Úřad práce ČR";"20191202";NA;"oddělení nepojistných sociálních dávek";FALSE;"oddělení nepojistných sociálních dávek";"ostatní";"none";"13";"5";"13"
"12009622";"oddělení nepojistných sociálních dávek";"0";"17";"true";"01000757";"ÚP ČR";"Úřad práce ČR";"20191304";NA;"oddělení nepojistných sociálních dávek";FALSE;"oddělení nepojistných sociálních dávek";"ostatní";"none";"17";"5";"17"
"12009621";"oddělení poradenství a dalšího vzděl.";"0";"5";"true";"01000756";"ÚP ČR";"Úřad práce ČR";"20191303";NA;"oddělení poradenství a dalšího vzděl.";FALSE;"oddělení poradenství a dalšího vzděl.";"ostatní";"none";"5";"5";"5"
"12009620";"oddělení trhu práce";"0";"3";"true";"01000755";"ÚP ČR";"Úřad práce ČR";"20191302";NA;"oddělení trhu práce";FALSE;"oddělení trhu práce";"ostatní";"none";"3";"5";"3"
"12009619";"oddělení zprostředkování, ev. a PvN";"0";"7";"true";"01000754";"ÚP ČR";"Úřad práce ČR";"20191301";NA;"oddělení zprostředkování, ev. a PvN";FALSE;"oddělení zprostředkování, ev. a pvn";"ostatní";"none";"7";"5";"7"
"12009624";"odd.zpr. ev.a PvN, porad.a vzd.";"0";"11";"true";"01000759";"ÚP ČR";"Úřad práce ČR";"20191401";NA;"odd.zpr. ev.a PvN, porad.a vzd.";FALSE;"odd.zpr. ev.a pvn, porad.a vzd.";"ostatní";"none";"11";"5";"11"
"12009625";"oddělení trhu práce";"0";"3";"true";"01000760";"ÚP ČR";"Úřad práce ČR";"20191402";NA;"oddělení trhu práce";FALSE;"oddělení trhu práce";"ostatní";"none";"3";"5";"3"
"12009626";"oddělení nepojistných sociálních dávek";"0";"19";"true";"01000761";"ÚP ČR";"Úřad práce ČR";"20191403";NA;"oddělení nepojistných sociálních dávek";FALSE;"oddělení nepojistných sociálních dávek";"ostatní";"none";"19";"5";"19"
"12009629";"oddělení personální a mzdové";"2";"7";"true";"01000764";"ÚP ČR";"Úřad práce ČR";"20200101";NA;"oddělení personální a mzdové";FALSE;"oddělení personální a mzdové";"ostatní";"none";"9";"5";"9"
"12009630";"oddělení informatiky";"0";"13";"true";"01000765";"ÚP ČR";"Úřad práce ČR";"20200102";NA;"oddělení informatiky";FALSE;"oddělení informatiky";"ostatní";"none";"13";"5";"13"
"12009631";"oddělení ekonomické";"5";"0";NA;"01000766";"ÚP ČR";"Úřad práce ČR";"20200103";NA;"oddělení ekonomické";FALSE;"oddělení ekonomické";"ostatní";"none";"5";"5";"5"
"12009632";"oddělení účetnictví";"8";"0";NA;"01000767";"ÚP ČR";"Úřad práce ČR";"20200104";NA;"oddělení účetnictví";FALSE;"oddělení účetnictví";"ostatní";"none";"8";"5";"8"
"12009633";"oddělení správy majetku a investic";"7";"5";"true";"01000768";"ÚP ČR";"Úřad práce ČR";"20200105";NA;"oddělení správy majetku a investic";FALSE;"oddělení správy majetku a investic";"ostatní";"none";"12";"5";"12"
"12009634";"oddělení spisové služby";"5";"0";NA;"01000769";"ÚP ČR";"Úřad práce ČR";"20200106";NA;"oddělení spisové služby";FALSE;"oddělení spisové služby";"ostatní";"none";"5";"5";"5"
"12009636";"oddělení specializovaných kontrol";"0";"13";"true";"01000771";"ÚP ČR";"Úřad práce ČR";"20200201";NA;"oddělení specializovaných kontrol";FALSE;"oddělení specializovaných kontrol";"ostatní";"none";"13";"5";"13"
"12009637";"oddělení právní";"0";"25";"true";"01000772";"ÚP ČR";"Úřad práce ČR";"20200202";NA;"oddělení právní";FALSE;"oddělení právní";"ostatní";"none";"25";"5";"25"
"12009638";"oddělení insolvence";"0";"5";"true";"01000773";"ÚP ČR";"Úřad práce ČR";"20200203";NA;"oddělení insolvence";FALSE;"oddělení insolvence";"ostatní";"none";"5";"5";"5"
"12010022";"oddělení exekucí";"0";"7";"true";"01001181";"ÚP ČR";"Úřad práce ČR";"20200204";NA;"oddělení exekucí";FALSE;"oddělení exekucí";"ostatní";"none";"7";"5";"7"
"12009640";"oddělení projektů EU";"0";"17";"true";"01000775";"ÚP ČR";"Úřad práce ČR";"20200301";NA;"oddělení projektů EU";FALSE;"oddělení projektů eu";"ostatní";"none";"17";"5";"17"
"12009641";"oddělení zprostředkování a poradenství";"0";"34";"true";"01000776";"ÚP ČR";"Úřad práce ČR";"20200302";NA;"oddělení zprostředkování a poradenství";FALSE;"oddělení zprostředkování a poradenství";"ostatní";"none";"34";"5";"34"
"12009642";"oddělení trhu práce";"0";"32";"true";"01000777";"ÚP ČR";"Úřad práce ČR";"20200303";NA;"oddělení trhu práce";FALSE;"oddělení trhu práce";"ostatní";"none";"32";"5";"32"
"12009643";"oddělení zaměstnávání OZP";"0";"22";"true";"01000778";"ÚP ČR";"Úřad práce ČR";"20200304";NA;"oddělení zaměstnávání OZP";FALSE;"oddělení zaměstnávání ozp";"ostatní";"none";"22";"5";"22"
"12009644";"oddělení zaměstnávání zam. ze zahraničí";"0";"17";"true";"01000779";"ÚP ČR";"Úřad práce ČR";"20200305";NA;"oddělení zaměstnávání zam. ze zahraničí";FALSE;"oddělení zaměstnávání zam. ze zahraničí";"ostatní";"none";"17";"5";"17"
"12009651";"oddělení HN pro Prahu 2 a 3";"0";"17";"true";"01000786";"ÚP ČR";"Úřad práce ČR";"20200601";NA;"oddělení HN pro Prahu 2 a 3";FALSE;"oddělení hn pro prahu 2 a 3";"ostatní";"none";"17";"5";"17"
"12009654";"oddělení SSP a dávek PP pro Prahu 2 a 3";"0";"22";"true";"01000789";"ÚP ČR";"Úřad práce ČR";"20200602";NA;"oddělení SSP a dávek PP pro Prahu 2 a 3";FALSE;"oddělení ssp a dávek pp pro prahu 2 a 3";"ostatní";"none";"22";"5";"22"
"12009655";"oddělení PnP a dávek OZP pro Prahu 2 a 3";"0";"16";"true";"01000790";"ÚP ČR";"Úřad práce ČR";"20200603";NA;"oddělení PnP a dávek OZP pro Prahu 2 a 3";FALSE;"oddělení pnp a dávek ozp pro prahu 2 a 3";"ostatní";"none";"16";"5";"16"
"12009656";"odd. zprostř., evid. a PvN pro Prahu 2,3";"0";"31";"true";"01000791";"ÚP ČR";"Úřad práce ČR";"20200604";NA;"odd. zprostř., evid. a PvN pro Prahu 2,3";FALSE;"odd. zprostř., evid. a pvn pro prahu 2,3";"ostatní";"none";"31";"5";"31"
"12009671";"oddělení HN";"0";"8";"true";"01000806";"ÚP ČR";"Úřad práce ČR";"20200803";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"8";"5";"8"
"12009672";"oddělení NSD";"0";"4";"true";"01000807";"ÚP ČR";"Úřad práce ČR";"20200804";NA;"oddělení NSD";FALSE;"oddělení nsd";"ostatní";"none";"4";"5";"4"
"12012033";"oddělení zprostředkování, evidence a PvN";"0";"34";"true";"01001303";"ÚP ČR";"Úřad práce ČR";"20200809";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"34";"5";"34"
"12009674";"oddělení NSD pro správní obvod Praha 13";"0";"16";"true";"01000809";"ÚP ČR";"Úřad práce ČR";"20200806";NA;"oddělení NSD pro správní obvod Praha 13";FALSE;"oddělení nsd pro správní obvod praha 13";"ostatní";"none";"16";"5";"16"
"12009670";"oddělení PnP a dávek OZP";"0";"6";"true";"01000805";"ÚP ČR";"Úřad práce ČR";"20200802";NA;"oddělení PnP a dávek OZP";FALSE;"oddělení pnp a dávek ozp";"ostatní";"none";"6";"5";"6"
"12009669";"oddělení SSP a DPP";"0";"10";"true";"01000804";"ÚP ČR";"Úřad práce ČR";"20200801";NA;"oddělení SSP a DPP";FALSE;"oddělení ssp a dpp";"ostatní";"none";"10";"5";"10"
"12009680";"oddělení zprostředkování, evidence a PvN";"0";"19";"true";"01000815";"ÚP ČR";"Úřad práce ČR";"20200903";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"19";"5";"19"
"12009679";"oddělení SSP a dávek PP";"0";"15";"true";"01000814";"ÚP ČR";"Úřad práce ČR";"20200902";NA;"oddělení SSP a dávek PP";FALSE;"oddělení ssp a dávek pp";"ostatní";"none";"15";"5";"15"
"12009678";"oddělení HN, PnP a dávek OZP";"0";"21";"true";"01000813";"ÚP ČR";"Úřad práce ČR";"20200901";NA;"oddělení HN, PnP a dávek OZP";FALSE;"oddělení hn, pnp a dávek ozp";"ostatní";"none";"21";"5";"21"
"12012034";"odělení zprostředkování, evidence a PvN";"0";"26";"true";"01001304";"ÚP ČR";"Úřad práce ČR";"20201009";NA;"odělení zprostředkování, evidence a PvN";FALSE;"odělení zprostředkování, evidence a pvn";"ostatní";"none";"26";"5";"26"
"12009687";"oddělení PnP a dávek OZP";"0";"14";"true";"01000822";"ÚP ČR";"Úřad práce ČR";"20201006";NA;"oddělení PnP a dávek OZP";FALSE;"oddělení pnp a dávek ozp";"ostatní";"none";"14";"5";"14"
"12009686";"oddělení HN";"0";"15";"true";"01000821";"ÚP ČR";"Úřad práce ČR";"20201005";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"15";"5";"15"
"12009682";"oddělení SSP a dávek PP";"0";"14";"true";"01000817";"ÚP ČR";"Úřad práce ČR";"20201001";NA;"oddělení SSP a dávek PP";FALSE;"oddělení ssp a dávek pp";"ostatní";"none";"14";"5";"14"
"12009692";"oddělení HN";"0";"16";"true";"01000827";"ÚP ČR";"Úřad práce ČR";"20201102";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"16";"5";"16"
"12009691";"oddělení SSP a dávek PP";"0";"18";"true";"01000826";"ÚP ČR";"Úřad práce ČR";"20201101";NA;"oddělení SSP a dávek PP";FALSE;"oddělení ssp a dávek pp";"ostatní";"none";"18";"5";"18"
"12009693";"oddělení PnP a dávek OZP";"0";"14";"true";"01000828";"ÚP ČR";"Úřad práce ČR";"20201103";NA;"oddělení PnP a dávek OZP";FALSE;"oddělení pnp a dávek ozp";"ostatní";"none";"14";"5";"14"
"12012035";"oddělení zprostředkování, evidence a PvN";"0";"28";"true";"01001305";"ÚP ČR";"Úřad práce ČR";"20201112";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"28";"5";"28"
"12012990";"oddělení vnitřní správy, sekretariát";"4";"0";NA;"01001478";"ÚP ČR";"Úřad práce ČR";"20201201";NA;"oddělení vnitřní správy, sekretariát";FALSE;"oddělení vnitřní správy, sekretariát";"ostatní";"none";"4";"5";"4"
"12012038";"oddělení PnP";"0";"22";"true";"01001308";"ÚP ČR";"Úřad práce ČR";"20201206";NA;"oddělení PnP";FALSE;"oddělení pnp";"ostatní";"none";"22";"5";"22"
"12012037";"oddělení dávek HN";"0";"20";"true";"01001307";"ÚP ČR";"Úřad práce ČR";"20201205";NA;"oddělení dávek HN";FALSE;"oddělení dávek hn";"ostatní";"none";"20";"5";"20"
"12012036";"oddělení zprostředkování";"0";"35";"true";"01001306";"ÚP ČR";"Úřad práce ČR";"20201203";NA;"oddělení zprostředkování";FALSE;"oddělení zprostředkování";"ostatní";"none";"35";"5";"35"
"12012032";"oddělení evidence, PvN a ověřování";"0";"26";"true";"01001302";"ÚP ČR";"Úřad práce ČR";"20201202";NA;"oddělení evidence, PvN a ověřování";FALSE;"oddělení evidence, pvn a ověřování";"ostatní";"none";"26";"5";"26"
"12009705";"oddělení DOZP a ověřování PnP/DOZP";"0";"20";"true";"01000840";"ÚP ČR";"Úřad práce ČR";"20201207";NA;"oddělení DOZP a ověřování PnP/DOZP";FALSE;"oddělení dozp a ověřování pnp/dozp";"ostatní";"none";"20";"5";"20"
"12009704";"oddělení ověřování HN";"0";"9";"true";"01000839";"ÚP ČR";"Úřad práce ČR";"20201204";NA;"oddělení ověřování HN";FALSE;"oddělení ověřování hn";"ostatní";"none";"9";"5";"9"
"12009703";"oddělení SSP a DPP";"0";"22";"true";"01000838";"ÚP ČR";"Úřad práce ČR";"20201209";NA;"oddělení SSP a DPP";FALSE;"oddělení ssp a dpp";"ostatní";"none";"22";"5";"22"
"12009659";"oddělení ověřování SSP a DPP";"0";"13";"true";"01000794";"ÚP ČR";"Úřad práce ČR";"20201208";NA;"oddělení ověřování SSP a DPP";FALSE;"oddělení ověřování ssp a dpp";"ostatní";"none";"13";"5";"13"
"12009715";"oddělení informatiky";"0";"19";"true";"01000850";"ÚP ČR";"Úřad práce ČR";"20210105";NA;"oddělení informatiky";FALSE;"oddělení informatiky";"ostatní";"none";"19";"5";"19"
"12009714";"oddělení účetnictví";"6";"0";NA;"01000849";"ÚP ČR";"Úřad práce ČR";"20210104";NA;"oddělení účetnictví";FALSE;"oddělení účetnictví";"ostatní";"none";"6";"5";"6"
"12009713";"oddělení majetku, investic a ekonomické";"28";"3";"true";"01000848";"ÚP ČR";"Úřad práce ČR";"20210103";NA;"oddělení majetku, investic a ekonomické";FALSE;"oddělení majetku, investic a ekonomické";"ostatní";"none";"31";"5";"31"
"12009712";"oddělení vnitřní správy, sekretariátu";"4";"0";NA;"01000847";"ÚP ČR";"Úřad práce ČR";"20210102";NA;"oddělení vnitřní správy, sekretariátu";FALSE;"oddělení vnitřní správy, sekretariátu";"ostatní";"none";"4";"5";"4"
"12009711";"oddělení personální a mzdové";"0";"6";"true";"01000846";"ÚP ČR";"Úřad práce ČR";"20210101";NA;"oddělení personální a mzdové";FALSE;"oddělení personální a mzdové";"ostatní";"none";"6";"5";"6"
"12009717";"oddělení  specializovaných kontrol";"0";"5";"true";"01000852";"ÚP ČR";"Úřad práce ČR";"20210201";NA;"oddělení  specializovaných kontrol";FALSE;"oddělení  specializovaných kontrol";"ostatní";"none";"5";"5";"5"
"12009718";"oddělení právní";"0";"29";"true";"01000853";"ÚP ČR";"Úřad práce ČR";"20210202";NA;"oddělení právní";FALSE;"oddělení právní";"ostatní";"none";"29";"5";"29"
"12010021";"oddělení exekucí";"0";"15";"true";"01001180";"ÚP ČR";"Úřad práce ČR";"20210203";NA;"oddělení exekucí";FALSE;"oddělení exekucí";"ostatní";"none";"15";"5";"15"
"12009721";"oddělení  projektů EU";"0";"13";"true";"01000856";"ÚP ČR";"Úřad práce ČR";"20210302";NA;"oddělení  projektů EU";FALSE;"oddělení  projektů eu";"ostatní";"none";"13";"5";"13"
"12011360";"oddělení zaměstnanosti";"0";"18";"true";"50037196";"ÚP ČR";"Úřad práce ČR";"20210303";NA;"oddělení zaměstnanosti";FALSE;"oddělení zaměstnanosti";"ostatní";"none";"18";"5";"18"
"12009725";"oddělení SSP a DPP";"0";"9";"true";"01000860";"ÚP ČR";"Úřad práce ČR";"20210501";NA;"oddělení SSP a DPP";FALSE;"oddělení ssp a dpp";"ostatní";"none";"9";"5";"9"
"12009726";"oddělení HN";"0";"10";"true";"01000861";"ÚP ČR";"Úřad práce ČR";"20210502";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"10";"5";"10"
"12009720";"oddělení poradenství a dalšího vzděl.";"0";"6";"true";"01000855";"ÚP ČR";"Úřad práce ČR";"20210603";NA;"oddělení poradenství a dalšího vzděl.";FALSE;"oddělení poradenství a dalšího vzděl.";"ostatní";"none";"6";"5";"6"
"12009722";"oddělení  trhu práce";"0";"5";"true";"01000857";"ÚP ČR";"Úřad práce ČR";"20210604";NA;"oddělení  trhu práce";FALSE;"oddělení  trhu práce";"ostatní";"none";"5";"5";"5"
"12009728";"oddělení zprostředkování, evidence a PvN";"0";"17";"true";"01000863";"ÚP ČR";"Úřad práce ČR";"20210601";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"17";"5";"17"
"12009739";"oddělení detašovaného pracoviště Votice";"0";"6";"true";"01000874";"ÚP ČR";"Úřad práce ČR";"20210907";NA;"oddělení detašovaného pracoviště Votice";FALSE;"oddělení detašovaného pracoviště votice";"ostatní";"none";"6";"5";"6"
"12009738";"oddělení detašovaného pracoviště Vlašim";"0";"11";"true";"01000873";"ÚP ČR";"Úřad práce ČR";"20210906";NA;"oddělení detašovaného pracoviště Vlašim";FALSE;"oddělení detašovaného pracoviště vlašim";"ostatní";"none";"11";"5";"11"
"12009735";"oddělení  SSP a DPP";"0";"10";"true";"01000870";"ÚP ČR";"Úřad práce ČR";"20210903";NA;"oddělení  SSP a DPP";FALSE;"oddělení  ssp a dpp";"ostatní";"none";"10";"5";"10"
"12009734";"oddělení zprostředkování, evidence a PvN";"0";"11";"true";"01000869";"ÚP ČR";"Úřad práce ČR";"20210902";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"11";"5";"11"
"12009733";"oddělení  trhu práce";"0";"4";"true";"01000868";"ÚP ČR";"Úřad práce ČR";"20210901";NA;"oddělení  trhu práce";FALSE;"oddělení  trhu práce";"ostatní";"none";"4";"5";"4"
"12009737";"oddělení  PNP a DOZP";"0";"4";"true";"01000872";"ÚP ČR";"Úřad práce ČR";"20210905";NA;"oddělení  PNP a DOZP";FALSE;"oddělení  pnp a dozp";"ostatní";"none";"4";"5";"4"
"12009736";"oddělení HN";"0";"3";"true";"01000871";"ÚP ČR";"Úřad práce ČR";"20210904";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"3";"5";"3"
"12009745";"oddělení kontaktní pracoviště Hořovice";"0";"13";"true";"01000880";"ÚP ČR";"Úřad práce ČR";"20211100";NA;"oddělení kontaktní pracoviště Hořovice";FALSE;"oddělení kontaktní pracoviště hořovice";"ostatní";"none";"13";"5";"13"
"12012243";"oddělení HN";"0";"4";"true";"01001376";"ÚP ČR";"Úřad práce ČR";"20211005";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"4";"5";"4"
"12012244";"oddělení  trhu práce";"0";"4";"true";"01001377";"ÚP ČR";"Úřad práce ČR";"20211006";NA;"oddělení  trhu práce";FALSE;"oddělení  trhu práce";"ostatní";"none";"4";"5";"4"
"12009744";"oddělení PNP a DOZP";"0";"7";"true";"01000879";"ÚP ČR";"Úřad práce ČR";"20211004";NA;"oddělení PNP a DOZP";FALSE;"oddělení pnp a dozp";"ostatní";"none";"7";"5";"7"
"12009741";"oddělení vnitřní správy, sekretariátu";"3";"0";NA;"01000876";"ÚP ČR";"Úřad práce ČR";"20211001";NA;"oddělení vnitřní správy, sekretariátu";FALSE;"oddělení vnitřní správy, sekretariátu";"ostatní";"none";"3";"5";"3"
"12009742";"oddělení zprostředkování, evidence a PvN";"0";"17";"true";"01000877";"ÚP ČR";"Úřad práce ČR";"20211002";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"17";"5";"17"
"12009743";"oddělení SSP a DPP";"0";"8";"true";"01000878";"ÚP ČR";"Úřad práce ČR";"20211003";NA;"oddělení SSP a DPP";FALSE;"oddělení ssp a dpp";"ostatní";"none";"8";"5";"8"
"12009749";"oddělení vnitřní správy, sekretariátu";"4";"0";NA;"01000884";"ÚP ČR";"Úřad práce ČR";"20211201";NA;"oddělení vnitřní správy, sekretariátu";FALSE;"oddělení vnitřní správy, sekretariátu";"ostatní";"none";"4";"5";"4"
"12009750";"oddělení trhu práce";"0";"8";"true";"01000885";"ÚP ČR";"Úřad práce ČR";"20211202";NA;"oddělení trhu práce";FALSE;"oddělení trhu práce";"ostatní";"none";"8";"5";"8"
"12009751";"oddělení poradenství a dalšího vzděl.";"0";"8";"true";"01000886";"ÚP ČR";"Úřad práce ČR";"20211203";NA;"oddělení poradenství a dalšího vzděl.";FALSE;"oddělení poradenství a dalšího vzděl.";"ostatní";"none";"8";"5";"8"
"12009752";"oddělení zprostředkování";"0";"12";"true";"01000887";"ÚP ČR";"Úřad práce ČR";"20211204";NA;"oddělení zprostředkování";FALSE;"oddělení zprostředkování";"ostatní";"none";"12";"5";"12"
"12009753";"oddělení evidence a PvN";"0";"10";"true";"01000888";"ÚP ČR";"Úřad práce ČR";"20211205";NA;"oddělení evidence a PvN";FALSE;"oddělení evidence a pvn";"ostatní";"none";"10";"5";"10"
"12009754";"oddělení SSP a DPP";"0";"18";"true";"01000889";"ÚP ČR";"Úřad práce ČR";"20211206";NA;"oddělení SSP a DPP";FALSE;"oddělení ssp a dpp";"ostatní";"none";"18";"5";"18"
"12009755";"oddělení PNP a DOZP";"0";"12";"true";"01000890";"ÚP ČR";"Úřad práce ČR";"20211207";NA;"oddělení PNP a DOZP";FALSE;"oddělení pnp a dozp";"ostatní";"none";"12";"5";"12"
"12009756";"oddělení HN";"0";"25";"true";"01000891";"ÚP ČR";"Úřad práce ČR";"20211208";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"25";"5";"25"
"12009758";"oddělení zprostředkování, evidence a PvN";"0";"7";"true";"01000893";"ÚP ČR";"Úřad práce ČR";"20211301";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"7";"5";"7"
"12009759";"oddělení NSD";"0";"15";"true";"01000894";"ÚP ČR";"Úřad práce ČR";"20211302";NA;"oddělení NSD";FALSE;"oddělení nsd";"ostatní";"none";"15";"5";"15"
"12009761";"oddělení vnitřní správy, sekretariátu";"3";"0";NA;"01000896";"ÚP ČR";"Úřad práce ČR";"20211401";NA;"oddělení vnitřní správy, sekretariátu";FALSE;"oddělení vnitřní správy, sekretariátu";"ostatní";"none";"3";"5";"3"
"12009762";"oddělení zprostředkování, evidence a PvN";"0";"16";"true";"01000897";"ÚP ČR";"Úřad práce ČR";"20211404";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"16";"5";"16"
"12009764";"oddělení trhu práce";"0";"5";"true";"01000899";"ÚP ČR";"Úřad práce ČR";"20211402";NA;"oddělení trhu práce";FALSE;"oddělení trhu práce";"ostatní";"none";"5";"5";"5"
"12009765";"oddělení poradenství a dalšího vzděl.";"0";"6";"true";"01000900";"ÚP ČR";"Úřad práce ČR";"20211403";NA;"oddělení poradenství a dalšího vzděl.";FALSE;"oddělení poradenství a dalšího vzděl.";"ostatní";"none";"6";"5";"6"
"12009766";"oddělení SSP a DPP";"0";"11";"true";"01000901";"ÚP ČR";"Úřad práce ČR";"20211406";NA;"oddělení SSP a DPP";FALSE;"oddělení ssp a dpp";"ostatní";"none";"11";"5";"11"
"12009767";"oddělení PNP a DOZP";"0";"9";"true";"01000902";"ÚP ČR";"Úřad práce ČR";"20211407";NA;"oddělení PNP a DOZP";FALSE;"oddělení pnp a dozp";"ostatní";"none";"9";"5";"9"
"12009768";"oddělení  HN";"0";"11";"true";"01000903";"ÚP ČR";"Úřad práce ČR";"20211408";NA;"oddělení  HN";FALSE;"oddělení  hn";"ostatní";"none";"11";"5";"11"
"12009769";"oddělení DP Český Brod";"0";"13";"true";"01000904";"ÚP ČR";"Úřad práce ČR";"20211409";NA;"oddělení DP Český Brod";FALSE;"oddělení dp český brod";"ostatní";"none";"13";"5";"13"
"12009771";"oddělení vnitřní správy, sekretariátu";"3";"0";NA;"01000906";"ÚP ČR";"Úřad práce ČR";"20211501";NA;"oddělení vnitřní správy, sekretariátu";FALSE;"oddělení vnitřní správy, sekretariátu";"ostatní";"none";"3";"5";"3"
"12009772";"oddělení trhu práce";"0";"4";"true";"01000907";"ÚP ČR";"Úřad práce ČR";"20211502";NA;"oddělení trhu práce";FALSE;"oddělení trhu práce";"ostatní";"none";"4";"5";"4"
"12009773";"oddělení  poradenství a dalšího vzděl.";"0";"5";"true";"01000908";"ÚP ČR";"Úřad práce ČR";"20211503";NA;"oddělení  poradenství a dalšího vzděl.";FALSE;"oddělení  poradenství a dalšího vzděl.";"ostatní";"none";"5";"5";"5"
"12009774";"oddělení  zprostředkování,evidence a PvN";"0";"8";"true";"01000909";"ÚP ČR";"Úřad práce ČR";"20211504";NA;"oddělení  zprostředkování,evidence a PvN";FALSE;"oddělení  zprostředkování,evidence a pvn";"ostatní";"none";"8";"5";"8"
"12009775";"oddělení SSP, DPP a HN";"0";"15";"true";"01000910";"ÚP ČR";"Úřad práce ČR";"20211505";NA;"oddělení SSP, DPP a HN";FALSE;"oddělení ssp, dpp a hn";"ostatní";"none";"15";"5";"15"
"12009776";"oddělení PNP a DOZP";"0";"6";"true";"01000911";"ÚP ČR";"Úřad práce ČR";"20211506";NA;"oddělení PNP a DOZP";FALSE;"oddělení pnp a dozp";"ostatní";"none";"6";"5";"6"
"12009777";"oddělení kontaktní pracoviště Čáslav";"0";"16";"true";"01000912";"ÚP ČR";"Úřad práce ČR";"20211600";NA;"oddělení kontaktní pracoviště Čáslav";FALSE;"oddělení kontaktní pracoviště čáslav";"ostatní";"none";"16";"5";"16"
"12009787";"oddělení kontaktní prac. Kralupy n. Vlt.";"0";"18";"true";"01000922";"ÚP ČR";"Úřad práce ČR";"20211800";NA;"oddělení kontaktní prac. Kralupy n. Vlt.";FALSE;"oddělení kontaktní prac. kralupy n. vlt.";"ostatní";"none";"18";"5";"18"
"12009781";"oddělení vnitřní správy, sekretariátu";"3";"0";NA;"01000916";"ÚP ČR";"Úřad práce ČR";"20211701";NA;"oddělení vnitřní správy, sekretariátu";FALSE;"oddělení vnitřní správy, sekretariátu";"ostatní";"none";"3";"5";"3"
"12009782";"oddělení trhu práce";"0";"4";"true";"01000917";"ÚP ČR";"Úřad práce ČR";"20211702";NA;"oddělení trhu práce";FALSE;"oddělení trhu práce";"ostatní";"none";"4";"5";"4"
"12009783";"odd.zpr., ev.a PvN, porad.a vzd";"0";"16";"true";"01000918";"ÚP ČR";"Úřad práce ČR";"20211703";NA;"odd.zpr., ev.a PvN, porad.a vzd";FALSE;"odd.zpr., ev.a pvn, porad.a vzd";"ostatní";"none";"16";"5";"16"
"12009784";"oddělení SSP a DPP";"0";"8";"true";"01000919";"ÚP ČR";"Úřad práce ČR";"20211704";NA;"oddělení SSP a DPP";FALSE;"oddělení ssp a dpp";"ostatní";"none";"8";"5";"8"
"12009785";"oddělení  HN";"0";"9";"true";"01000920";"ÚP ČR";"Úřad práce ČR";"20211705";NA;"oddělení  HN";FALSE;"oddělení  hn";"ostatní";"none";"9";"5";"9"
"12009786";"oddělení PNP a DOZP";"0";"4";"true";"01000921";"ÚP ČR";"Úřad práce ČR";"20211706";NA;"oddělení PNP a DOZP";FALSE;"oddělení pnp a dozp";"ostatní";"none";"4";"5";"4"
"12009792";"oddělení  NSD";"0";"14";"true";"01000927";"ÚP ČR";"Úřad práce ČR";"20211902";NA;"oddělení  NSD";FALSE;"oddělení  nsd";"ostatní";"none";"14";"5";"14"
"12009791";"oddělení zprostředkování, evidence a PvN";"0";"6";"true";"01000926";"ÚP ČR";"Úřad práce ČR";"20211901";NA;"oddělení zprostředkování, evidence a PvN";FALSE;"oddělení zprostředkování, evidence a pvn";"ostatní";"none";"6";"5";"6"
"12009800";"oddělení DP Mnichovo Hradiště";"0";"9";"true";"01000935";"ÚP ČR";"Úřad práce ČR";"20212007";NA;"oddělení DP Mnichovo Hradiště";FALSE;"oddělení dp mnichovo hradiště";"ostatní";"none";"9";"5";"9"
"12009799";"oddělení HN";"0";"9";"true";"01000934";"ÚP ČR";"Úřad práce ČR";"20212006";NA;"oddělení HN";FALSE;"oddělení hn";"ostatní";"none";"9";"5";"9"
